﻿city,premises_name,address,deadline_objections_submissions,file_number,application_type_en,application_type_fr,licence_type_en,licence_type_fr,areas
"TORONTO","Istanblue Restaurant","668 YONGE ST, TORONTO, ON, M4Y2A6","12-JUN-24","2593721","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Soul Chocolate","20 WAGSTAFF DR UNIT C, TORONTO, ON, M4L3W9","11-JUN-24","2625781","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"BRACEBRIDGE","The Muskoka Way","81 MANITOBA ST, BRACEBRIDGE, ON, P1L2B3","06-JUN-24","2494370","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH YORK","Funkey's Delicacies","4205 KEELE ST UNIT 3, NORTH YORK, ON, M3J3T8","31-MAY-24","2564195","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","The Lost Land","146 YONGE ST, TORONTO, ON, M5C1X6","14-JUN-24","2595250","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ROSSEAU","Rosseau Pizzeria","7 MARINA ST, ROSSEAU, ON, P0C 1J0","01-JUN-24","2630308","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"PETERBOROUGH","Ghost Taco","110 CHANDLER CRES UNIT 105, PETERBOROUGH, ON, K9J0K9","19-MAY-24","2596407","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"HARROW","Daisy & Co. Inc.","41 KING STREET WEST, HARROW, ON, N0R1G0","11-JUN-24","2493290","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TORONTO","Lisbon Hotel","19 LAWREN HARRIS SQ, TORONTO, ON, M5A0T4","31-MAY-24","2650280","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TWEED","CUBE COFFEE BAR","301 VICTORIA STREET NORTH, TWEED, ON, K0K 3J0","13-JUN-24","2428257","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SUDBURY","Peko Peko ","100-73 ELM STREET, SUDBURY, ON, P3C 1R7","10-JUN-24","2608398","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CRYSTAL BEACH","AMALFI'S RESTAURANT","3990 ERIE RD, CRYSTAL BEACH, ON, L0S1B0","28-MAY-24","2562498","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"WATERLOO","OH BOMBAY","425 UNIVERSITY AVE E UNIT F, WATERLOO, ON, N2K4C9","31-MAY-24","2601050","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OAKVILLE","Eleven and Co","302-130 THOMAS STREET, OAKVILLE, ON, L6J 3B1","24-MAY-24","2522681","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CAMPDEN","CAMPDEN EATS","4205 FLY RD, CAMPDEN, ON, L0R1G0","12-JUN-24","2525913","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"GUELPH","Score Pizza","33 WYNDHAM ST N, GUELPH, ON, N1H4E4","12-JUN-24","2618463","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"PETERBOROUGH","Marvin Buchan Soccer Center","1250 ASHBURNHAM ROAD, PETERBOROUGH, ON, K9J 7H5","06-JUN-24","2624452","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"HAMILTON","Cafe Colonnade Hamilton","31 JOHN ST N, HAMILTON, ON, L8R1H2","23-MAY-24","2481819","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"SUDBURY","JOEY'S SEAFOOD RESTAURANT (TBKA. Panda Cuisine Place)","2121 LONG LAKE RD, SUDBURY, ON, P3E5H2","28-MAY-24","2590036","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","THE JONESES RESTAURANT & BAR","33 YONGE ST UNIT 100, TORONTO, ON, M5E1G4","29-MAY-24","2654004","Change Application - Other Change(s)","Demande de modification - Other Change(s)","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"TORONTO","Bhoj Indian Cuisine ","673 SPADINA AVE, TORONTO, ON, M5S2H9","26-MAY-24","2620737","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ETOBICOKE","THAI JALEAM","4911 DUNDAS ST W, ETOBICOKE, ON, M9A1B2","28-MAY-24","2578563","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BOLTON","KAI QI Restaurant LTD","12566, BOLTON, ON, L7E1M7","14-JUN-24","2631300","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Daldongnae Kensington Market","355 SPADINA AVE, TORONTO, ON, M5T2G3","14-JUN-24","2654632","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MILFORD","Black Cloud Bodega","WEST KING ST  PT LOT 2, MAIN ST, PT LOTS 1 & 2 MAR, MILFORD, ON, K0K2P0","23-MAY-24","2560708","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"KITCHENER","Meltwich Food Co","325 MAX BECKER DR SUITE 301, KITCHENER, ON, N2E4H5","10-JUN-24","2576942","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"MISSISSAUGA","ORANGE FISH SUSHI HOUSE","1107 LORNE PARK RD UNIT 15, MISSISSAUGA, ON, L5H3A1","08-JUN-24","2637102","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NEPEAN","Pur & Simple","3101 STRANDHERD DR UNIT 2, NEPEAN, ON, K2G4R9","15-JUN-24","2593317","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH YORK","COCONUT GROVE","1800 SHEPPARD AVE EAST UNIT 1101, NORTH YORK, ON, M2J 5A7","13-JUN-24","2394114","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"SCARBOROUGH","Vindaloo Indian & Hakka Cuisine","2848 ELLESMERE RD, SCARBOROUGH, ON, M1E4B8","31-MAY-24","2585305","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OTTAWA","OVERFLOW BREWING COMPANY","2477D KALADAR AVE, OTTAWA, ON, K1V8B9","29-MAY-24","2615640","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence - Manufacturer's Tied House","Permis alcool « point de vente » pour fabricants","Outdoor Area"
"LIONS HEAD","Cindy Lou's","81 MAIN ST., LIONS HEAD, ON, N0H1W0","28-MAY-24","2582010","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"HAMILTON","The Birmingham (Previously Known As: Industria Pizzeria + Bar (Main Floor))","69 JOHN ST S, HAMILTON, ON, L8N2B9","06-JUN-24","2494551","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"AURORA","Perfect Meat Bowl","16055 BAYVIEW AVE UNIT 2, AURORA, ON, L4G3L4","30-MAY-24","2625993","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OTTAWA","PI SQUARED","1884 MERIVALE ROAD UNITS NO. 4 & 5, OTTAWA, ON, K2G 1E6","24-MAY-24","2581197","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","York Lounge","1275 FINCH AVE.WEST, TORONTO, ON, M3J2G5","29-MAY-24","2609989","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TORONTO","OSPREY CAFE","1714 QUEEN ST W, TORONTO, ON, M6R1B3","29-MAY-24","2615871","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Momo Ghar","2392 BLOOR ST W, TORONTO, ON, M6S1P5","01-JUN-24","2552979","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"HAMILTON","MASQUE (THE) (T.B.K.A SELO CAFE)","13 HESS ST S, HAMILTON, ON, L8P3M7","22-MAY-24","2534902","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TORONTO","AKIN","51 COLBORNE ST, TORONTO, ON, M5E1E3","03-JUN-24","2613170","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NEW HAMBURG","NEW HAMBURG LANES","182 UNION ST, NEW HAMBURG, ON, N3A1R5","02-JUN-24","2609955","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"GOULAIS RIVER","McCAULEY'S HAVILLAND BAY","5235 HIGHWAY 17, GOULAIS RIVER, ON, P0S1E0","21-MAY-24","2572437","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MERRICKVILLE","Gray Art Glass","635 ST. LAWRENCE ST, MERRICKVILLE, ONTARIO, K0G1N0","26-MAY-24","2134705","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"STRATFORD","The Wild Hog Country Market ","2785 LINE 34, STRATFORD, ON, N5A6S5","12-JUN-24","2608131","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"NEWMARKET","The Postmark Hotel","180 MAIN STREET SOUTH, NEWMARKET, ON, L3Y 3Z2","11-JUN-24","2070602","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"SYDENHAM","DESERT LAKE GARDENS","4400 MILL ST  TOWNSHIP OF SOUTH FRONTENAC, SYDENHAM, ON, K0H2T0","20-MAY-24","2582231","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","NAMA SUSHI (tbka: PURA VIDA)","750 ST CLAIR AVE W, TORONTO, ON, M6C1B5","13-JUN-24","2590496","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"YORK","Punta Cana Haus","1902 JANE ST, YORK, ON, M9N2T8","12-JUN-24","2452063","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Carnival","369 KEELE ST, TORONTO, ON, M6P2K6","12-JUN-24","2578313","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TECUMSEH","Casa Miro","1141 LESPERANCE RD, TECUMSEH, ON, N8N1X3","12-JUN-24","2645204","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"RIDGEWAY","Kin Club of Ridgeway Crystal Beach Clubhouse","2973 HYMAN AVE, RIDGEWAY, ON, L0S1N0","26-MAY-24","2605665","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OSHAWA","HARMONY HILL RETIREMENT COMMUNITY","1335 BENSON ST, OSHAWA, ON, L1K0W6","29-MAY-24","1519886","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","La Rios Mexican Grill","839 QUEEN ST W, TORONTO, ON, M6J1G4","04-JUN-24","2560599","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"GUELPH","Bev's","101 BEVERLEY ST UNIT C, GUELPH, ON, N1E3C3","01-JUN-24","2626275","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"CARLETON PLACE","Scottish Glen Golf Course","1994 SCOTCH CRNRS, CARLETON PLACE, ON, K7C0C5","31-MAY-24","2604357","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"WINGHAM","ROYAL CANADIAN LEGION - BRANCH 180","183 VICTORIA ST W, WINGHAM, ON, N0G2W0","31-MAY-24","2634006","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"OAKVILLE","Pur & Simple","133 BRONTE RD UNIT 160, OAKVILLE, ON, L6L0H2","30-MAY-24","2626239","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"LONDON","AMC food and beverages","360 SPRINGBANK DR UNIT 8, LONDON, ON, N6J1G5","14-JUN-24","2480101","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ST EUGENE","CWG BARNSIDE BREWERY","1630 COUNTY ROAD 10, ST EUGENE, ON, K0B 1P0","22-MAY-24","2396389","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"MISSISSAUGA","Shah ji Bar & Grill","7050A BRAMALEA RD UNIT 31, MISSISSAUGA, ON, L5S1T1","31-MAY-24","2625136","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BRAMPTON","STACY LEE'S FAMILY RESTAURANT (To Become: NEPALI MOMO HOUSE)","4 MCLAUGHLIN RD S SUITE 1, BRAMPTON, ON, L6Y3B2","19-MAY-24","2539404","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH YORK","North York Banquet Hall","1181 FINCH AVE W, NORTH YORK, ON, M3J2V8","21-MAY-24","2451341","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"MATHESON","COZY DINER","424 FIFTH AVE, MATHESON, ON, P0K1N0","11-JUN-24","2439265","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Aisle 3 1000652","2535 DUNDAS ST W, TORONTO, ON, M6P1X6","07-JUN-24","2623853","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Pi Café","3328 DUNDAS ST W, TORONTO, ON, M6P2A4","12-JUN-24","2570005","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"RICHMOND HILL","Grill Gate","10185 YONGE STREET - UNIT 1-3, RICHMOND HILL, ON, L4C1T5","12-JUN-24","2618488","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Kinton Ramen","351 KING ST E UNIT 40, TORONTO, ON, M5A 2W4","08-JUN-24","2622273","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Wake' a Boo Breakfast Bar ","2279 BLOOR ST W, TORONTO, ON, M6S1P1","23-MAY-24","2578521","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"PETERBOROUGH","NATEURES PLATE (T.B.K.A APPLESPICE BAR & GRILL)","182 CHARLOTTE ST, PETERBOROUGH, ON, K9J2T8","20-MAY-24","2580727","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"COLLINGWOOD","PRIME SEVEN NINE","79 HURONTARIO ST, COLLINGWOOD, ON, L9Y2L9","20-MAY-24","2546512","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"ORANGEVILLE","FORAGE RESTAURANT","163 FIRST ST UNIT L, ORANGEVILLE, ON, L9W3J8","24-MAY-24","2626773","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"OAKVILLE","Bleu Bebe","1148 WINSTON CHURCHILL BLVD, OAKVILLE, ON, L6J0A3","09-JUN-24","2620829","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"OTTAWA","Sanduk","91 HOLLAND AVE, OTTAWA, ON, K1Y0Y1","10-JUN-24","2580244","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"PORT PERRY","DUNNY'S DIVOTS INDOOR GOLF INC.","16050 OLD SIMCOE RD UNIT 6, PORT PERRY, ON, L9L1P3","15-JUN-24","2597655","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ORONO","Jungle Cat World Wildlife Park","3667 CONCESSION ROAD 6, ORONO, ON, L0B1M0","22-MAY-24","2514089","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"RENFREW","Boston Pizza","435 O'BRIEN RD, RENFREW, ON, K7V3Z3","30-MAY-24","2596998","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"AURORA","Pur & Simple Breakfast and Lunch","16055 BAYVIEW AVE UNIT F1, AURORA, ON, L4G3L4","24-MAY-24","2569787","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"ST THOMAS","Club Champions Lounge ","539 TALBOT ST, ST THOMAS, ON, N5P1C3","28-MAY-24","2498527","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SCARBOROUGH","FAMILY RESTAURANT WOK & FORTUNE","2900 EGLINTON AVE E UNIT 67, SCARBOROUGH, ON, M1J2E4","03-JUN-24","2635253","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"HAMILTON","Bambino's","233 JAMES ST N, HAMILTON, ON, L8R2L2","06-JUN-24","2607093","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
